分類,No.,書名,副書名,著者名,シリーズ名,言語,出版地,出版社,出版年,形態,一般注記,状態,装丁特徴,備考,購入経路
A,1,MECHANISCHE WEBEREI.(機械製織　製織準備機械）,DIE　VORBEREITUNGSMASCHINEN（準備機械）,ING KARL MIKOLASCHEK(エンジニア　KARL MIKOLASCHEK）,ERSTE ABTEILUNG(第1の部門),ドイツ語,Wien und Leipzig,Franz　DEUTICKE,1904,131P 24/15図117,,背表紙の革が劣化,表紙黄変,価格2K50h,丸善
A,2,Der Webmeilter für mechanilche Weberei(織機？）,,,,ドイツ語,Wien und Leipzig,Franz　DEUTICKE,1907,94P　24/15図100,表紙下部にS.R. WATANABEの印字あり,背表紙の革が劣化,表紙は黄変,価格2K,丸善
A,3,Textile Machinery （繊維機械　製織編）,Relating to Weaving　(織り関連)　Part Ⅱ,"Posselt, E. A.",Posselt's Textile Library Vol.VI,英語,Philadelphia　　London,E.A.Posselt,1901,174P28/20600以上の図,,表表紙に汚れあり、題字一部読めず,表紙は紺、金文字。クロス装、背表紙タイトルはPosselt's Textile Library Vol.VI,,丸善
A,4,The Jacquard　MACHINE（ジャカード機械）,Analyzed and Explained（分析と解説）,,Posselt's Textile Library Vol.Ⅳ,英語,Philadelphia　　London,E.A.Posselt,,120P28/20230以上の図　広告多数,,表紙一部虫食い,表紙は紺　金字、クロス装。,京都大黒屋便箋1枚はさまれている　　久保原中村様あて　　シャカードマシン少々拝　6円　Price Three dollars.,丸善
A,5,ATELIERS　DE　CONSTRUCTION　DIEDERICHS（ディーデリヒス建築のワークショップ）,Métiers et machines  préparatoires(原料と準備機械),BOURGOINｰJALLIEU（１sère）,BOURGOIN-JALLIES（１sere）,フランス語,France,Brevet(e)s S.G.D.G.,不明,頁なし23/17　横長の冊子,APR　２１　1911ゴム印　　[Shiro　Watanabe　Chez　Mme.V.ESSERTEL　７　Place　des Ursulert .St.Ettenne(サンテティエンヌ;フランス)}のゴム印もあり,良,表紙は紺色　金字,繊維工場の写真集のようなもの,
A,8,Textile Machinnery  relating  to  Weaving（製織関係の繊維機械）,Their Mechanism and Management（メカニズムと管理）　　裏表紙にCROMPTON & KNOWLES LOOM WORKS（クロンプトン＆ノールズ織機製造所）,E.A.Posselt.,POSSELT'S  TEXTILE　LIBRARY　VOLⅢ（ポッセルトの織物ライブラリ）,英語,Philadelphia　,,,180p28/20600以上の図あり,,良,表紙は紺　金字,,丸善
A,9,"ＭＥＴＨＯＤＩＫ　Ｄｅｒ　BINDUNGSLEHRE,DEKOMPOSITION　und KALKULATION  fur  SCHAFTWEBEREI.　（構成と計算の関係の方法論）",für SCHAFTWEBERREI　　（シャフト織工のために）,Franz  Donat,,ドイツ語,Wien　＆Leipzig ,A　HARTLEBENS　VERLAG.？,1908,232P24/1696図版900図　10図版資料パターン付,DEC　16　1908　渡辺四郎氏直筆サインおよび印あり,良,カバーあり　黄変,,
A,10,Weaving（機織あるいは(製織)）,"A Practical Guide to the Mechanical Construction , and Care of Weaving Mechinery, and all details of the Mechanical Process involved in weaving（織機の設置と保守および機織の機械的手順詳細についての実用ガイド）","Nelson,H.Wiliam",,英語,Chicago,"Copyright American School of Correspondence　　Enterd　at Stationers'Hall,London  All Rights Reserved(文房具商'のEnterd ホール 、ロンドン版権所有)",1909,321p25/図多数,NOV 14 1913のゴム印あり,背表紙一部はがれ。水染みあり,表紙は赤。クロス装。背は革,,
A,11,Handbuch der gesamten Texitilindustrie（繊維産業総合ハンドブック）,V.-ⅣBand,Dr.W.Zänker,,ドイツ語,Leipzig(ﾗｲﾌﾟﾁｯﾋ),"Dr.Max Jänecke,Verlagsbuchlung",1913,総頁不明20/15図少ない扉ごと頁,,良,表紙は薄いベージュ色、クロス装,,丸善
A,32,BINDUNG　-LEXIKON（機織－事典　綜絖の辞典　織物設計書）,DICTIONARITE Des LIAGES BOOK of TEXTILE DESIGNS(織物デザインの本),Franz Donat,,ドイツ語フランス語英語,Wien　＆Leipzig ,A　HARTLEBENS　VERLAG.？,,48/349015パターン300案,,悪い,裏表紙はがれ,,
A,33,Textile Machinery （繊維機械）,,,,英語,Keighley,"GEO.HATTERSLEY &SONS,LTD",,32/27206model図多数,,おおむね良。背表紙一部キズ有り,表紙は、緑、金の文字。,カタログ,
A,34,The Textile Manufacturer （テキスタイル　マニュファクチャラー）,Vol.XXXVI.I.I.,S.R.WATANABE,雑誌名,英語,Manchester,"Emmot & Co.,Ltd ?",(1909),37/26     総メージ数不明432P（本文　ノンブルあり）　INDEX　TO　ADVERTISEMENTS　は別ノンブルPATTERN  SHEET  NO.＊＊　は通っていない別ノンブル （糸・布の実物見本の貼ってある頁）多数,,良,表紙は黒、背および四隅は革装,業界誌の合冊か。巻頭はSupplement to the Textile Manufacturer22ページで、Pattern Sheet貼付けまたはDesign,染色の補足　織物工業など
A,37,"Die deutche Webicuse Mechanische Technologie der Weberei (織物工場,機械の技術)",,G.Dermnn　Delsner,,ドイツ語,Altona(アルトナ　現在ハンブルブルグ市の一部)　,Derlag von unton Send,1902,942P16/25,,しみありハードカバー,,飾り文字で読めず,
A,38,Technology　ｏｆ　Textile Design（織物設計技術）,A practical Treatise on　construction  and application of weaves for all textile Fabrics and the analysis of cloth(建築およびアプリケーション - すべての織物布地および布地の分析のために織る についての実用的な論文),E.A.Posselt,,英語,Philadelphia　＆　London,"Sampson Low ,Marston and Company Limited.",,324P28/18　　1500以上の図　,標題紙にS.R.Watanabe とJan.15 1908のゴム印  丸い印鑑もあり　,おおむね良。背表紙に破れ有り,表紙は黒、表題は金文字,"Price,Five dollars",
A,39,Die Bandweberei （織物工場）,"Die Bindungen,Patronen und Musterung（リボン機織あるいは製織　リボンのパターンカードおよび模様）",Otto Both,1.Teil     Bibliothek der gesamten Technik,ドイツ語,Hannover　und Leipzig ,"Dr.Max Jänecke,Verlagsbuchlung",1912,168p    15/22,SHIRO 14.Ⅹ1912サインあり　Zwite Auflage(第2刷),良,表紙赤色　赤色黒文字,　,Mit 314 Abbildungen im Text und 10 Mustertafertafeln
A,40,Die Appretur der Bänder und Litzen（リボンと組紐の仕上法　）,Bibliothek der gesamten Technik　（総合技術文庫）　　　　　　２０６　Band（テープ）,Professor　K.Fiedfer,Bibliothek der gesamten Technik,ドイツ語,Leipzig ,"Dr.Max Jänecke,Verlagsbuchlung",1913,49P15/22　　58　Abbildungen（絵）,,良,表紙赤色,,39と４０が同じシリーズ
A,41,Traite  De Tissage（織物の取引）,Soieries et Rubans （絹とリボン）　　　 Accoompagne De Figures Démonstratives（表現的な図付き）,Par J.Seillon,,フランス語,貼ってある紙の下か？不明,Sany-Etienne,不明,250P カラー図版付き14/23,,表紙やや傷み,表紙は紺、表題は金文字,,
A,42,Dictionary　of　ｔｅｘｔｉｌｅｓ（繊維事典）,Fashion editor of “WOMEN'S　WEAR” （「婦人服」誌のファッション編集者）,Louis　Harmuth,,英語,New York,Fairchild　Publishing　Compny,1915,１７４ｐ27/18,"辞書QUATRTIÉME  ÉDITION （第4版）　　  ２，Rue　de la Bourse,2",良,表紙紺色布製表紙は緑、表題は金文字,,丸善（表紙裏にシール有り）、裏に値段か？11._50NeL
A,44,"Lehrbuch　Mechanisch　Weberei f(u)r  Textil-,Gewerbe-und h(o)here technische Schulen (織物職人と上級技術学校卒業生のための機械的な織物工場の教科書）",,Franz Reh,,ドイツ語,Wien,Drnek und Verlag von Cael Gerold-Son,1890,220ｐ15/23　　　　Mit　306　in den Text eingedruckten　Original-Holzschnitten （最初の木版　３０６）,Jul 8.1909の印　　　Zwite Auflage(第2刷),青色表紙　良,,,
A,45,The Spinning and Twisting of Long Vegetable Fibres（植物長繊維の紡ぎと撚糸）,"(FLAX,HEMP,JUTE,ＴＯＷ,&　RAMIE)　　　　　　　　　　　　　　（亜麻、大麻、黄麻、トウ(亜麻の短繊維)、ラミー）",HERBERT R.CARTER,,英語,London,"CHARLES　GRIFFIN　AND　COMPANY,LID,",1904,350P＋広告頁アリ　23/16,NOV　14　1913のゴム印あり,おおむね良,表紙赤色布製背文字金字こすれ,,
A,46,Hundbuch fur Webeschulen sowie zum Selbstunterricht fur Weberei-Beflissene.（紡織学校と織物を独学する学生のための ハンドブック）　,Text Band(テキスト版）,Ruh . Drnk,Die  Bindungslehre für Gewebe(織物のためのシリーズ),ドイツ語,Anton,Verlag von Anton Send（アントン(ｵｰｽﾄﾘｱ)の出版社）,1885,223P 24/16,In 2 Bänden bearbeitet,おおむね良　,表紙黒色、上部に新聞が貼り付く　背文字金文字,,
A,47,Hundbuch fur Webeshulen sowie zum Selbstunterricht fur Weberei-Beflissene.（紡織学校と織物を独学する学生のための ハンドブック）　　　　　,Bindungs-Band (結合版),Ruh . Drnk,Die  Bindungslehre für Gewebe(織物のための接続集),ドイツ語,,Verlag von Anton Send,1885,80P　（図版片面刷り）24/16,In 2 Banden bearbeitet,良,表紙黒色、上部に新聞が貼り付く　背文字金文字,図案および白紙多し,
A,48,TECHNOLOGIE  DER HANDWEBEREI(手織りの技術）,Ein Kehr - und  Lernbehelf(教育と学習）,Heinrich Kinzer,Ⅱ　Theil: Die Jacquardweberei（ジャガード織り）,ドイツ語,Wien,Verlag von Karl Graeser,1900,115P26/17,Jul 16.1908、S.R.Watanabeの印　　　Zwite Auflage(第2刷),,,,
A,49,"Moderｎ　Flax,HEMP　ａｎｄ　JUTE SPINNG AND TWISTING（最新亜麻、麻とジュートの紡績と撚糸）","A　PRACTICAL　HAND　BOOK　FOR　THE　USE　OF　FLAX,HEMP,AND　JU|TE　SPINNERS,THREAD,　TWINE,AND　ROPE　MAKERS（麻、大麻およびジュートの糸の紡績、トワインおよびロープ製造者のための実用ハンドブック）",HERBERT R CARTER,,英語,London,"Scott,Greenwood＆Son",1907,206P22/14,NOV　14　1913のゴム印あり,良,表紙黒色金文字,,
A,50,Fibres Used In Textile and Allied Industries（織物および関連産業で使用される繊維）,,C.Ainsworth MitchellR.Maxwell Prideaux,,英語,London,"Scott,Greenwood＆Son",1910,"194P22/16    With 66 illustrations, specially drawn from Fiber ",表紙裏に渡邉のハンコFEB.22.1916日付印,カバー破れ,緑、表紙文字、背金文字,,
A,51,JACQUARD  WEAVING  AND  DESIGNING （ジャカード織物と設計）,,T.F.BELL,,英語,London,"LONGMANS,GREEN,AND CO.",1895,303P22/15,扉にゴム印　PRESENTATION  COPY From THE PubeishersPublished Price  121.NeL ,良　,緑、表紙文字なし、背金文字,179Pに押し花挟み込まれている,
A,52,AN  INTRODUCTION TOTHE STUDY OF TEXTILE DESIGN（織物設計研究の手引き）,,ALDRED F. BARKER,TEXT－BOOK　OF　TECHNOLOGY,英語,London,METHUEN & CO.36 ESSEX STREET W.C.,1903,211P22/14,裏見返しに書き込み「サンマナ」,表紙カビ、小口汚れ,深緑、文字押し、背文字は金文字だがカビている,,Maruzen（赤）
A,53,one hundred Lessons in Business(ビジネスにおける１００のレッスン） ,,Seymour Eaton,,英語,Ohio,The　Burrows Brothers Companyu,1909,24/16総ページ数不明 前半　LESSONE  IN  BUSINESS.  （ノンブルなし　レッスンナンバーで1~100　64P） Part  Ⅱ Short  Cuts  in  Figures.  32P （ノンブルあり）　　　Part　Ⅲ HOW  TO  WRITE  A  GOOD  Business Letter.  32P （ノンブルあり）,見返しにサインMr.ShiroWatanabe   ゴム印APR 29 1913,良,表紙は黒、表題は赤,ビジネスの方法本,
A,55,A TEXT　BOOK　ornamental　Design for Woｖen 　Fabrics(布地の装飾設計教科書）,,C・Stephenson & F・Suddards,,英語,London,METHUEN & CO.38 ESSEX STREET W.C.,,271p23/16,ゴム印Shiro Watanabe 25 Honition Rord West Kiburn London N.W.（渡辺四郎氏のイギリスの住所？）.NOV　23　1910のゴム印,おおむね良　扉茶変色,深緑、金文字　内容に合わせ表紙全面にオーナメント模様押しがある,,
A,56,ELEMENTS　ofPOLITICAL  ECONOMY（政治経済学の原理）,,"J.SHIELD NICHOLSON, M.A., D.sc.",,英語,London,ADAM  AND  CHARLES  BLACK,1909,588p天の折丁が切ってない21/14 ,扉にゴム印　SHIRO WATANABE 25 Honiton Road West Kilburn LONDON  N.W.（渡辺四郎氏のイギリスの住所？）.OCT 14 1910,良,濃紺、表紙文字なし、背文字金文字、一部破れがあるが良,,
A,57,"The　Textile　Fibreｓ  Their Physical, Microscopical and chemical Properties（紡織繊維の物理的、顕微鏡的および化学的特性）",,"J.Merritt Matthews,Ph.D.",,英語,New York,John Wiley & Son,1908,480P    15/23,目次にゴム印　Mr.S. WATANABE  Tokyo Japan　　本文頁に自筆サインNov　4　1909名前　と　学校名読み取れず　　頁変えてTOKYO　JAPANのゴム印も,良,,,
A,58,Handbch der　gesamten Textilindustrie（繊維産業総合ハンドブック　第３版　リボン製織）,Dritter Band                               Die Bandweberberei,Otto Both,,ドイツ語,Leipzig ,"Dr.Max J(a)necke,Verlagsbuchlung",1913,240P    15/22　　　　　　Mit 314　Abbildungen　(図)iｍ Text　und 10 Musｔertafeln（パターン・ボード）,,良,,厚い広告ペイジアリ,
A,59,"Handbuch　der Weberei (Weben, Wirken, Flechten)（製織、組物、編み物ハンドブック）","mit Anhang :Nähen,Sticken und zugehörige Zurichtungsarbeiten     ",Ernst Müller,,ドイツ語,Berlin,Technologischer Verlag von W.&S.Loewenthal,,1150P   15/23　　　　Mit 520 Textfiguren　　,,良,Erster Teil　（初版？）,,
A,60,Handbuch der gesamten Texitilindustrie（繊維産業総合ハンドブック）,Ⅰ－Ⅱ　Band　　In neun B(a)nden　,Otto Both  F.Brenger etc,,ドイツ語,Leipzig ,"Dr.Max J(a)necke,Verlagsbuchlung",1913,327P    14.5/22　　　　　Mit　1586　Addildungen（図）　und  10 Tafeln　（表）,,表紙染み多い,,,
A,61,Textile　Raw　Materialｓ  and their Conversion into Yarns（繊維原料と糸への変換　（繊維原料および紡績技術の研究））,"(The Study of the Raw Materals and the Technology of the spinning process)  （原材料と紡織技術の研究）A  Text book for Textile,Trade and higher technical and the schools,as also for self-instruction  Based upon the ordinary syllabus and curriculum of the imperial and royal austrasian weaving schools",Julius Zipser,,英語,London,"Scott,Greenwood＆CO.",1901,493P    15/22　,扉にゴム印　S　R WATANABE,やや不良　染み多い,,織りの機械図,丸善（表紙裏にシール有り）
A,62,DIE　PRAXIS　DER　MECHANISCHEN　WEBEREI.（機械製織の実際）,EIN　HILFS-UND LEHRBUCH F(U)R  MEISTER UND SCH(U)LER.    VERST(A)NDLICH UND LEICHT  FASSLICH  DARGESTELLT ,Hermann　Dornig,,ドイツ語,Wien　＆Leipzig ,A. HARTLEBEN7S  VERLAG,,168P    15/22　　Mit　24　Addildungen（図）　und  ６ Tafeln　（表）und Einer General-Tabele(一般的な表）,扉にゴム印　S　R WATANABE　　Dec　16　1908　　124p    16/23  折り込み図面1枚,良　表紙一部に付着物,,,表紙見返しに青色シール　tokyo あとは拡大しないと読めず
A,63,COLOUR-MATCHING　on  TEXTILES（繊維の色合わせ）　　　染色工、更紗捺染工および繊維色料工に好まれる原料,"a material intended for the use of drers,calico printers,and textile colour chemists  （ドレス（？）用 に意図されている素材、弱視用プリンター（？）、そして染色化学者）","DAVID　PATERSON,F.C.S.F.R.S.E.",,英語,London,"Scott,Greenwood＆CO.",1901,本文128P広告頁アリ　　14/22,表紙見返しにMaruzen（赤）APR  17 1916の印,青色表紙　良,,カラー口絵あり　　色見本の小布貼り込み有り,
A,65,Handbuch der Weberei（Ｎo81の図版版/タイトル一致）（機械製織ハンドブック）,,J.Schams,,ドイツ語,Leipzig,Btfas,1914,Tafel 17127/13,,おおむね良。背表紙一部キズ有り,表紙は、布張り、黄土色、表題は濃茶,,丸善（表紙裏にシール有り）
A,66,BRITISH　STANDARD　EXPORTER　SERIES（英国標準　輸出業者シリーズ　索引は内表紙を見よ）,INDEX　SEE　IINSIDI　COVER　,,,英語,London,,,　総パージ数不明　目次インデックスごとにノンブル有り（そのかにもノンブルのないページあり　　No.1.  45P  No.2.  32P   No.3.  28P　　No.4.  88P    No.5.  53P   No.6.  45P    No.7.  63P   No.8.  31P   No.9.  54P   No.10.  90P   No.11.  44P  No.12.  65P No.13.  34P,,劣化激しい,えんじ色布製,（英国繊維機械カタログ集）（コピー有り）１９０８年の印刷物の手製の合本、染色の説明か？（玉川）,臙脂色
A,70,MASCHINEN ZUM BEDRUCKENVON TEXTILSTOFFEN（捺染機械　糸捺染、捺染、壁紙捺染）,GARNDRUCK（糸圧）ZEUGDRUCK（ものの圧）TAPETENDRUCK（壁紙圧）1900～1912,HENRI  SILBERMANN,,ドイツ語,Leipzig,Dr. MAX JANECKE  VERLAGSBUCHHANDLUNG,1913,312P図版21123/15,,良,黄土色、文字黒、布張り,裏見返し　600,表紙裏にシール丸善株式会社（紫）
A,71,Die Technologie　Appretur（仕上技術）,EIN　LEHRBUCH　ZUM　UNTERRICHT　AN　TECHNISCHEN　FACHSCHULEN　WIE　ZUM　SELEBSTERRICHT（技術専門学校のための教科書）,"Dr,A.Ganswindt",,ドイツ語,Wien　＆Leipzig ,A Hartleben's Veｒlaｇ,1907,319P23/16,MAR　１５　1903　ゴム印　S.R.Watanabeのサインあり　,良,緑色、表紙文字・背文字　金文字,３３Pに履歴書挟まっている,
A,72,TRAITÉ　THEORIQUE　ET　PRATIQUE　DE　TISSAGE（織物の理論的および実用的処理法）,"Des  Fabricants(メーカー), Compositeurs（構図家） Dessinateurs（図案家）,Metteurs （意匠型デザイナー）en Cartes（型紙）,Contremaitres（職工長・監督）,Ouvriers （職人）   Et Des Écoles Professionnelles De Tissage（織物職業学校）",PAUR　LAMOITIER,,フランス語,Paris　＆　Liege,"LIBRAIRIE　POLYTECHNIQUE,CH.BERANGER　EDITEEUR",1900,573ｐ　23/16,MAR　３０　1912のゴム印あり,良,布製赤色金字,,
A,73,TECHNOLOGIE  DER  JACOUARD-WEBEREI（ジャガード製織の技術）,Bearbeitet Für　Textilschulen　und  zum Selbsｔunterricht（織物学校のために、そして、自己レッスンのために）,FRANZ  DONAT,,ドイツ語,Wien・Pest・Leipzig,A. HARTLEBEN7S  VERLAG,1902 ,23/16　　77P　（前半、後半に片面刷り図版ページが同程度あり）,裏見返しに書き込み「サン」栞（スピン、リボン）、小口三方装飾あり,カビ、背破れ,黒、金文字,,表紙見返しにMaruzen（赤）
A,74,レース工業,,堀越勇次郎（桐生高等工業学校教授）,,日本語,Tokyo,丸善株式会社,昭和７（1932）,357p　　　15/22,,表紙劣化　本文は良,,,見返しに鈴木印
A,75,絹製織法第2編　計算編,,飯野知次（桐生高等工業学校教授）,絹製織法第２編,日本語,Tokyo,丸善株式会社,昭和元年（1926）,264P　　　15/22,,やや不良　,表紙に著者名なし,折込図面あり,
A,76,最新機織法　,前編　原料・組織・準備・製織　及　分解法,三浦幹太郎（Tokyo府立織染学校教諭）,,日本語,Tokyo,丸善株式会社,昭和4年（1929）,300P　　15/22　　カラー口絵あり　　最後にレース見本あり,見返しに「本書は昭和20年３月4日の爆撃に因り甚しく汚損の止むなきに至る」鈴木印,劣化激しい,黒,,
A,77,Die Praxis der mechanischen Weberei.（機械製織の実際）,,Ludwig　Utｚ、,,ドイツ語,Leipzig ,,1907,324P 16/24  Mit　234　Abbildungen im Text und 12 Tafeln in PhotolithograPhie.,見返しにShiro 14 X 1912 のサイン,良,表紙　茶　エンブレム（UTV）あり,,
A,78,DIE MECHANISCHE　WEBEREI（機械製織）,Lehrbuch zum  Gebrauch an technischen und gewerblichen Schulen sowie zum Selbstunterricht(自己レッスンへのだけでなく技術的で商業学校の使用への教科書),H.REPENNING,,ドイツ語,Berlin,,1911,　340Ｐ　24/16,,,,,
A,79,HISTORE ÉCONOMIQUE DE LA SOIE（絹の経済史　グルノーブルの検査官の仕事）,Inspecteur du Travail à　Grenoble（グルノーブルの仕事の検査官）,A.BEAUQUIS,,フランス語,Grenoble,GRANDS ETABLISSMENTS DE L'IMPRIMERIE,1910,495P 24/16,,良,表紙は黒色、背および四隅は革装,絹養蚕の本（玉川）,
A,80,Technology　ｏｆ　Textile Design（織物設計の技術）,"The Construction and Application of Weaes for all Textile Fabrics and the Analysis of Cloth   Containing also appendix describing  for the of students,operatives,overseers,designers,mill managers,cmmission merchants and manufacturers　（布の分析とすべての繊維の織り方の構築と応用ー)付録1500以上の図表による、学生、管理者、監督、デザイナー、工場長、商人やメーカーのための記述も含むー）","E,A.Possely",,英語,London,"Sampson Low ,Marston and Company Limited.",不明,324P   20/281500以上の図,,"カビ、背破れ,しみあり",,,表紙見返しにMaruzen（赤）
A,81,Handbuch der Weberei（No65の解説/タイトル一致）（製織ハンドブック）,,J.Schams,,ドイツ語,,Btfas,1914,656ｐ27,,おおむね良。,表紙は、布張り、黄土色、表題は濃茶,,丸善（表紙裏にシール有り・草色）
A,82,Catalogue　ｄ’Etoffes（織物のカタログ）,Anciennes et （古代と現代）,Madane Isabelle ERRERA,,フランス語,,ruction,1907,表表紙付き331P26,表表紙に、S.R　Wa+O53:O56tanabe,おおむね良。背表紙一部キズ有り,表紙は青、背表紙は茶、表題は金文字,,
A,83,Les　Metiers　a tisser le Ruban（リボン製織の作業）,"Description Etude Des Mouvements,Reglage",C.LEBOIS,Technologie du Tissage(織物のテクノロジー),フランス語,,P.FRECON,1899,表表紙付き24287P,表表紙に、S.R　Watanabe,おおむね良。背表紙一部キズ有り,表紙は青、背表紙は茶、表題は金文字,リボン織りの機械,
A,84,Meccanica Tessile（機械織り）,Dalla preparazione della tessitura alla finitura dei tessuti(織物の準備から布からの終わりまで),ING.LUIGI TONELLI,,イタリア語,Milano,EDITORE　LIBRAIO　DELLAREALCASA,1912,表表紙付き519P23,表表紙に、S.R　Watanabe,おおむね良。背表紙一部キズ有り,表紙は青、背表紙は茶、表題は金文字,,
A,85,Meshanisch-und Physikalisch-teshnischeTextil-Untersuchungen.（織物機械技術の調査）,"mit　besonderer Berücksichtigung amtlicher Prüfverfahren und Lieferungsbedingungen,sowie des Deutschen Zolltarifs  （公式テスト方法の特別な考慮でー配達の条件 ならびに関税料金で）","Dr. Paul  Heermann,",,ドイツ語,,,,346P 21/15　　　図160,表紙にサイン Shiro 14 ⅹ.1912,良,表紙は緑、表題は金文字,,
A,86,Grammar of Textile Design （織物設計の手引き）,,"Nisbet,Harry",,英語,London,"Scott, Greenwood & Son",1906,276p22図490点Indexあり,,良,表紙はガーネット色、クロス装,,MARUZEN?
A,87,最新機織法　,後編　高級組織及紋織法,太田七郎（前米澤高等工業学校教授）校閲　三浦幹太郎（Tokyo府立織染学校教諭）著,,日本語,Tokyo,丸善株式会社,昭和4年（1929）,378P　　　15/22,見返しに鈴木サインおよびＷ．三の赤字　　,良,黒,書き込み、アンダーライン多数　　　ｐ７９布３枚あり　ｐ１３９紀元２６００年奉祝祝典記念バス壱区乗車券あり,SANSEIDOのラベル
A,88,A  TEXT－BOOKofMecbanical  Engineering（機械工学教科書）,Part.Ⅰ-Workshop Practice. （第１部　ワークショップの実際　）　　　　　　　　 Part.Ⅱ-Theory and Example（第２部　理論と実例）,"WILFRID J.LINEHAM,M.Inst.C.F,M.I.Mech.E.,M.I.E.E.",,英語,London,CHAPMAN　AND　HALL　LIMITED.,1917,1244P21/16,,薄汚れ、表紙色あせ,濃紺、文字押しのみ,,MARUZEN（紫）900NeL
A,89,Manufacture of Narrow Woven Fabrics（細幅織物の製造）,"Ribbons,Trimmings,Edgings,ETc. The Construction of Weaves and Novelties in Fabric Structures    （リボン、装飾、縁飾りなど 布地構造の建材 と装飾的な小品）","E.A,.Posselt","Hand Books of the Textile Industry,Vol.2  Crompton　＆　Knowles　Loom　Works",英語,"2154 North 21th street,Phlladelphia London,","Textile　Publishing Company   Sampson Low,Marston & Co., Ltd",不明,198P   13/19　　　　240以上の図あり　,,,,綿、絹など材質別記述,MARUZEN（紫）シール
A,90,Tha Mechanism of Weaving （製織の機構）,Based on hütte and prepared by a staff of specialists(小屋に基づき専門家のスタッフによって準備されます？),"Fox, Thomas W.",,英語,London,"Macmillan and Co.,Ltd.",1907,"593p,19図多数Indexあり",標題紙にS.R.Watanabe とMay.27 1908のゴム印,おおむね良。背表紙一部キズ有り,表紙は黄土色、赤・墨2色。方眼紙の図あり。クロス張り？,織物をする人が必ず学ぶ基礎の本（玉川）裏見返しに書き込み「タニ＊＊｝,MARUZEN?
A,91,Mechanical　Engineers'　Handbook（機械技術者のハンドブック）,,"Lionel S.Marks,Editor-in-Chief",,英語,London,"McGRAW-Hill　Book　Company,Inc.",1918,1779Ｐ19,,良,赤、金文字,丸善で再販？設計する人のため（修理）の便覧（玉川）,
A,92,Wool Manufacture（毛製品の製造）,Woolen and Worsted Cloth Manufacture（毛製品の製造　紡毛および梳毛織物の製造）,"Beaumont,Roberts",Technological Handbooks,英語,London,George  Bell & Sons,1899,471P18図多数Indexあり,S.R.Watanabeのゴム印あり,良,表紙は緑色,,丸善
A,93,Hand-Loom Weaving（手機による製織）,Plain & Ornamental（無地および飾り織）,"Hooper, Luther",The Artistic Crafts Series of Technical Handbooks,英語,London,John Hogg,1910,337P19図多数Indexあり,"ゴム印SHIRO WATANABE 25 Honiton Road,West Kilburn, London, N.W.SHIRO WATANABE ,NOV.14 1910　",おおむね良。背表紙退色、小口と標題紙にシミあり,表紙は青、紙、背表紙は黄土色クロス装,,
A,94,Tappet and Dobby Looms（タペットとドビー織の織物）,Their Mechanism and Management（その機構と取扱い法）,"Roberts,Thomas","""Textile Manufacturer"" Manuals",英語,Manchester,"Emmot & Co.,Ltd",1912,"220P,19/12図ありindexあり",,良,表紙は赤，クロス装,,丸善
A,95,Die Appreturmittel（仕上加工）,2. Auflage（第２版）,,A Hartleben's Chemisch-technische Bibliothek,ドイツ語,Wien,"Polleyn,Friedrich?",,464P18/12,標題紙にS.R.Watanabe とDec.16 1908のゴム印,良,表紙は焦茶色、図柄型押し,No.6との関連は？（題名同じ）,
A,96,Textile Manufacturer Year Book 1919（テキスタイル　マニュファクチュラー年鑑　1919年版）,,,,英語,Manchester,EMMOTT　＆　COMPANY,1919,268P後ろに1919年のダイアリー付き　18/12,,表紙剥落・キズ,,年鑑　,各国の出版社名列挙日本は丸善
A,97,"Silk Dyeing, Printing, and Finishing（シルクの染色、捺染、仕上）",よーろっぱ,"George H,.Hurst,  F.C.S",Technological Handbooks,英語,London,George  Bell & Sons,1892,220P18/14with numerous coloured Patterns(図多数)Indexあり,,良,表紙は緑色、,巻末に11ページ色見本貼付,
A,98,Davison'sSilkTrade１４ｔｈ　AnnualEdition　　19０９（Davison版シルク取引　1909年　第14回年報）,"Morimura,Arai&Co.Asiatic Raw,Silk  Eurpea Branch of Yokohama kI-ITO GOMEI KWAISHA","Paterson,Allentown,Willramsport",14th　1909,英語,New York,Davison　Publishing　Co.,1909,424P18/13,表紙裏にJUL.2１.1909日付印,良,表紙エンジ色赤、金文字,渡邉氏が何を学んだかについてわかる本（玉川）,
A,99,American Machists' Handbook andDICTIONARY OF SHOP TERMS（American Machistsのハンドブックとショップ用語辞典）,A REFERENCE BOOK OF MACHINE SHOP AND DRAWING ROOM METHODS AND DEFINITIONS（機械工場と描画方法と定義の参考図書),FRED H. COLVINFRANK A. STANLEY,,英語,London,McGraw-Hill Book Company,1914 ,674P17/10,箱入り、小口三方金付け,良、箱は汚れ、破れあり,黒、背金文字表紙にSECOND EDITION箱、薄茶のボール紙,裏見返し　660,表紙見返しMARUZENのシール（紺）
A,100,The　Mechanical engineer's reference book(fourth edition)（機械エンジニアの参考書）,"a hand-book of Tables,Formulas,and Methods for Engineers,Students,and draftsmen（技術者、学生、および製図者の表、式、および方法の手引書）","Henry Harrison Suplee,B.Sc.,M.E.","Fourth Edition,revised and enlarged",英語,London,J.B.Lippincott company,1913,964P17/9,,良,赤、金文字,,
A,101,Tessitura　Meccanica Della Seta（絹の機械製織）,,　Ing. （工学士）PIERO PONCI ,,イタリア語,MILANO,Ulrico　Hoepli　　,1907,15/10   con 179 Incisioni         343P （本文）　64P　（巻末索引）,,良,イラスト入りの表紙　　カバー現存,,
A,102,"LOOM　TUNING,（織機の調整）","Headmaster　of The Textile, Department,Municipal Technical Institute,Kerghley.(Kerghley市立技術研究所繊維部門の部長）",JAS.　BAILEY,,英語,London,Author and Publisher ,,137P　　　11/16,May1　1903　SR　Watanabe 印,しみあり,緑色,,
A,103,L'ENCYCLOPÈDIE　　DES　OUVREAGES　DE　DAMES（女性ための細工（編み物・レース等）辞典）,,THÈRÈSE　de DILLMONT,BIBLIOTHÈQUE　D・M・C(D・M・C図書館編集)増補新版,フランス語,Alsace,MULHOUSE,不明,826P （本文）ほか本文中に写真版の口絵11P（ノンブルなし）、巻末資料44P（ノンブルなし）　14/10  花布、スピン（緑）あり。,,,,,
,,,,,,,,,,,,,,,
分類　A;書籍　B;見本帳　　C；ノート,仮№,書名,副書名,著者名,シリーズ名,言語,出版地,出版社,出版年,形態（数字；単位は㎝　高さ/幅）,一般注記,状態,装丁特徴,備考,購入経路
B,13,糸の番手換算表,,,,日本語,,,昭和９（1934）,直径１１,,,,紡織界昭和9年4月号付録,
B,14,桐紡式簡易番手計,,,,,,,,,,,,,
B,15,見本帳　参所品,,,,日本語,,,,30/21,,,,手製？,蛇腹織り
B,16,見本帳　壱　参考品,,,,日本語,,,,30/21,,,,手製？,蛇腹織り
B,17,見本帳,弐　所品,,,,,,,１冊30,見返しに千代田リボン製織所のゴム印あり,良,"表紙は黄土色？花の柄織クロス装,四方金付け、屏風折",全ページに美麗なリボン見本多数貼付,
B,18,RIOBONS（リボン）,,S.R.WATANABE,VOL.Ⅱ,英語,,,,31/25,,良,,,手製？白紙多い
B,19,L'ECHANTILON(サンプル),DES　RUBANS　（リボン）,,,フランス語,,,,33/25,,,手書き・箱状のものに紙が納められている,リボンの現品見本,
B,20,細巾類見本帖,,,,日本語,,,,30/38,,,,手製？,
B,21,束髪見本帖二,,,,日本語,,,,30/38,,,,手製？,
B,22,舶来見本帖と同種だが題名欠落,,,,日本語,,,,30/38,東京市下谷区初音町4丁目38番地千代田リボン製織所鈴木哲ゴム印あり　,,,手製？,
B,23,舶来見本帖,,,,日本語,,,,30/38,,,,手製？,
B,24,舶来見本帖,,,,日本語,,,,30/38,,,,手製？,
B,25,舶来見本帖,,,,日本語,,,,30/38,,,,手製？,
B,26,,,L.WOLFF？,,フランス語,,,,40/28厚さ9,,,,布見本帳　布は状態がよいが背表紙は剥落し、書名も不明,Imprimerie (印刷)LITHOGRAPHIE（リソグラフィー）Papeterie(文房具類)
B,27,,,L.WOLFF？,,フランス語,,,,40/28厚さ9,,,,布見本帳　布は状態がよいが背表紙は剥落し、書名も不明,Imprimerie (印刷)LITHOGRAPHIE（リソグラフィー）Papeterie(文房具類)
B,28,見本帖,,千代田リボン製織株式会社,,日本語,,,,表紙付き、ペラのものを黒にの務用ヒモで綴じている28/40,,表紙劣化、不良。,表紙黒硬紙に金文字、白厚紙にリボンを張って綴じ紐で製本,会社名注意,
B,29,見本帖,,千代田リボン製織株式会社,,日本語,,,,表紙付き、ペラのものを黒にの務用ヒモで綴じている28/40,,表紙劣化、不良。,表紙黒硬紙に金文字、白厚紙にリボンを張って綴じ紐で製本,会社名注意,
B,30,見本帖,,千代田リボン製織株式会社,,日本語,,,,表紙付き、ペラのものを黒にの務用ヒモで綴じている28/40,,表紙劣化、不良。,表紙黒硬紙に金文字、白厚紙にリボンを張って綴じ紐で製本,会社名注意,
B,31,見本帖,,千代田リボン製織株式会社,,日本語,,,,表紙付き、ペラのものを黒にの務用ヒモで綴じている28/40,,表紙劣化、不良。裏表紙外れ。,表紙黒硬紙に金文字、白厚紙にリボンを張って綴じ紐で製本,会社名注意,
B,35,The Textile Recorder. （織物見本ホルダー）,,(渡辺四郎）,Vol.XXVIIL、1911No.333-344,英語,,,1911,298P33,1911年１月ー12月背表紙に、S.R.Watanabe,おおむね良。背表紙一部キズ有り,表紙は青、背表紙は茶、表題は金文字,月刊誌の合本,
B,36,The Textile Recorder. （織物見本ホルダー）,,(渡辺四郎）,Vol.XXIX、1912No.345-356,英語,,,1912,298P33,1912年１月ー12月背表紙に、S.R.Watanabe,おおむね良。背表紙一部キズ有り,表紙は青、背表紙は茶、表題は金文字,月刊誌の合本,
B,43,Wool＆Cotton　Spinning（羊毛と綿の紡織）,,Prof.Y.NagaiProf.S.Saito,,日本語,,,,22/18,背表紙に、S.R.Watanabe,おおむね良。背表紙一部キズ有り,表紙は緑、背表紙は茶、表題は金文字,,
B,64,The Textile Manufacturer （繊維メーカー）,Vol.XXXV.I..L.,S.R.WATANABE,,英語,Manchester,"Emmot & Co.,Ltd ?",(1911),37/26,背表紙に、S.R.Watanabe,良,表紙は黒、背および四隅は革装,業界誌の合冊か。巻頭はSupplement to the Textile Manufacturer22ページで、Pattern Sheet貼付けまたはDesign,染色の補足　織物工業など
B,67,L'ECHANTILON(サンプル),DES　RUBANSET　DES　ETOFFEES（リボンの材料）,,,フランス語,,,,33/25    111P（手書きノンブル、ノンブルのない白紙の紙も多数）,背表紙に、S.R.Watanabe,,手書き・箱状のものに紙が納められている,,
B,68,The Textile Manufacturer （繊維メーカー）,Vol.XXXVI.I.I.,S.R.WATANABE,,英語,Manchester,"Emmot & Co.,Ltd ?",(1912),37/26,背表紙に、S.R.Watanabe,良,表紙は黒、背および四隅は革装,業界誌の合冊か（玉川）巻頭はSupplement to the Textile Manufacturer22ページで、Pattern Sheet貼付けまたはDesign,染色の補足　織物工業など
B,69,The Textile Manufacturer （繊維メーカー）,Vol.XXXI 1908,,,英語,Manchester,"Emmot & Co.,Ltd ?",(1908),1冊37/26,背表紙に、S.R.Watanabe,背表紙の革が劣化,表紙は黒、背および四隅は革装,業界誌の合冊か。巻頭はSupplement to the Textile Manufacturer22ページで、Pattern Sheet貼付けまたはDesign,
,,,,,,,,,,,,,,,
分類　A;書籍　B;見本帳　　C；ノート,№,書名,副書名,著者名,シリーズ名,言語,出版地,出版社,出版年,形態（数字；単位は㎝　高さ/幅）,一般注記,状態,装丁特徴,備考,購入経路
C,6,"Appreturmitte.l　by　Prof. S.Saito, Prof.Rumpf（総まとめ）",,(渡辺四郎）,,日本語・英語・ドイツ語,,,,1冊22,表紙下部にS.R. WATANABEの印字あり,背表紙の革が劣化,表紙は濃緑色、背表紙と四隅は革装,講義ノートの製本か？　　後ろに機械の図（手書きと印刷両方各40p）,
C,7,DYEING （染め）,,PROF.E.YOSHITAKE,,日本語,,,,頁なしノート白紙多い17/22,表紙下部にS.R. WATANABEの印字あり,背表紙の革が劣化,表紙は濃緑色、背表紙と四隅は革装  ,講義ノート,
C,12,図面,,,,,,,,,,,,,
C,54,,,(渡辺四郎）,,,,,,,背表紙に、S..Watanabe,おおむね良。背表紙一部キズ有り,表紙は緑、背表紙は茶、表題は金文字,織り込み機の図,
